Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 28, 03,   19.8, 102.06,     56,   11.3,   14.2,   17.6,  91.1, 110.7,  141.4
2019, 11, 28, 04,   20.8, 102.00,     55,   11.7,   14.7,   17.9,  94.2, 113.5,  143.1
2019, 11, 28, 05,   21.2, 101.89,     54,    8.7,   11.0,   13.5,  71.4,  86.5,  109.8
2019, 11, 28, 06,   22.3, 101.82,     51,    8.2,   10.5,   13.2,  66.4,  82.3,  105.5
2019, 11, 28, 07,   21.7, 101.76,     52,    8.3,   10.5,   12.8,  64.1,  79.5,  101.7
2019, 11, 28, 08,   21.8, 101.75,     52,    8.5,   10.7,   13.0,  66.4,  81.2,  103.6
2019, 11, 28, 09,   20.7, 101.74,     55,    9.5,   11.9,   14.7,  72.7,  89.2,  114.6
2019, 11, 28, 10,   18.7, 101.71,     59,   12.8,   15.7,   19.3,  95.9, 116.2,  147.4
2019, 11, 28, 11,   16.8, 101.69,     63,   14.7,   18.1,   22.4, 110.8, 134.3,  171.4
2019, 11, 28, 12,   16.2, 101.75,     66,   21.9,   27.3,   33.5, 170.0, 205.2,  261.5
2019, 11, 28, 13,   15.8, 101.79,     68,   28.2,   35.2,   43.4, 215.9, 263.9,  337.9
2019, 11, 28, 14,   15.9, 101.82,     65,   20.8,   26.1,   32.3, 153.6, 191.6,  248.6
2019, 11, 28, 15,   15.6, 101.80,     66,   21.8,   27.5,   34.0, 163.0, 205.1,  267.2
2019, 11, 28, 16,   15.1, 101.77,     65,   19.4,   23.8,   29.6, 142.3, 178.1,  232.3
2019, 11, 28, 17,   14.9, 101.73,     66,   19.7,   24.2,   29.9, 151.8, 188.5,  244.4
2019, 11, 28, 18,   14.5, 101.70,     66,   18.7,   22.6,   27.6, 139.7, 170.7,  219.0
2019, 11, 28, 19,   14.1, 101.67,     65,   10.4,   12.6,   15.9,  76.3,  96.9,  128.2
2019, 11, 28, 20,   13.9, 101.67,     65,   13.7,   16.6,   20.5, 101.2, 125.2,  162.4
2019, 11, 28, 21,   13.8, 101.67,     65,   10.1,   12.3,   15.6,  74.6,  94.9,  125.9
2019, 11, 28, 22,   13.7, 101.72,     65,   10.1,   12.3,   15.7,  74.9,  94.7,  125.7
2019, 11, 28, 23,   13.5, 101.77,     66,   10.3,   12.5,   15.8,  75.7,  96.1,  126.6
2019, 11, 29, 00,   13.7, 101.83,     65,   10.3,   12.7,   16.1,  76.4,  96.7,  128.3
2019, 11, 29, 01,   14.9, 101.92,     63,   15.1,   18.7,   23.3, 109.7, 137.5,  179.9
2019, 11, 29, 02,   18.1, 102.01,     58,   15.5,   19.5,   24.5, 109.7, 139.1,  182.5
2019, 11, 29, 03,   23.3, 102.00,     48,   15.2,   19.6,   24.1, 109.9, 140.0,  183.3
2019, 11, 29, 04,   25.1, 101.95,     46,   15.6,   20.4,   25.2, 111.7, 142.6,  186.4
2019, 11, 29, 05,   27.3, 101.88,     44,   16.7,   22.1,   27.1, 121.3, 155.7,  203.0
2019, 11, 29, 06,   27.1, 101.75,     44,   18.2,   23.9,   29.4, 132.7, 170.7,  222.7
2019, 11, 29, 07,   25.7, 101.65,     47,   20.2,   26.5,   32.4, 145.9, 188.2,  246.8
2019, 11, 29, 08,   23.5, 101.58,     51,   24.6,   31.7,   38.8, 178.0, 227.8,  298.8
2019, 11, 29, 09,   22.1, 101.56,     55,   22.5,   28.5,   35.1, 168.8, 214.0,  279.8
2019, 11, 29, 10,   20.7, 101.54,     60,   24.5,   30.8,   37.8, 192.0, 239.4,  309.9
2019, 11, 29, 11,   19.9, 101.53,     65,   28.7,   36.3,   44.6, 241.4, 297.6,  382.8
2019, 11, 29, 12,   18.6, 101.55,     70,   23.2,   29.2,   36.3, 194.5, 243.8,  317.0
2019, 11, 29, 13,   17.6, 101.58,     72,   22.2,   27.9,   34.7, 184.9, 232.2,  303.5
2019, 11, 29, 14,   16.7, 101.58,     75,   27.3,   34.0,   42.3, 229.5, 284.7,  371.0
2019, 11, 29, 15,   16.1, 101.58,     77,   24.9,   31.1,   38.7, 219.3, 268.9,  346.7
2019, 11, 29, 16,   15.8, 101.55,     78,   25.6,   31.4,   39.0, 232.8, 278.4,  355.7
