Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 23, 18,   20.8, 100.65,     52,   26.3,   32.3,   40.3, 339.3, 368.3,  420.9
2019, 04, 24, 24,    3.8, 101.10,     69,   14.8,   17.8,   22.8, 105.9, 127.0,  157.2
2019, 04, 25, 24,   12.3, 101.49,     38,    7.6,   10.3,   13.9,  74.0,  98.0,  129.2
2019, 04, 26, 24,   15.5, 101.84,     36,   10.2,   13.9,   18.9, 115.1, 155.0,  206.2
2019, 04, 27, 24,    5.2, 101.61,     63,   19.1,   24.4,   32.5, 228.8, 291.6,  379.3
2019, 04, 28, 24,   11.3, 101.25,     50,   25.3,   32.3,   42.2, 344.0, 416.5,  517.6
2019, 04, 29, 24,   17.2, 100.84,     43,   41.3,   51.0,   64.1, 534.9, 610.0,  722.3
2019, 04, 30, 24,   18.4, 101.13,     16,    2.6,    4.2,    5.8,  18.1,  26.6,   34.8
2019, 05, 01, 24,   23.1, 101.27,     20,    4.1,    6.3,    8.0,  30.6,  43.0,   55.0
2019, 05, 02, 24,   25.7, 101.31,     19,    6.1,    8.9,   11.3,  44.2,  62.3,   80.9
2019, 05, 03, 24,   24.7, 101.33,     25,   14.1,   19.0,   23.8, 112.3, 149.2,  191.6
2019, 05, 04, 24,   24.5, 101.38,     29,   10.8,   14.4,   17.7,  83.6, 109.6,  138.4
2019, 05, 05, 24,   17.1, 102.29,     13,    1.6,    2.9,    4.2,  14.0,  21.5,   27.8
2019, 05, 06, 24,   19.9, 101.80,     19,    4.1,    6.2,    8.2,  30.7,  44.2,   58.1
2019, 05, 07, 24,   24.5, 101.09,     15,    5.6,    8.2,   10.4,  42.1,  59.9,   78.1
2019, 05, 08, 21,   21.2, 100.55,     32,   16.9,   22.0,   28.0, 163.1, 207.7,  263.2
2019, 05, 09, 24,   26.7, 100.65,     18,   10.4,   14.0,   17.6,  79.0, 112.7,  149.5
2019, 05, 10, 24,   26.5, 100.85,     27,   16.7,   21.9,   27.2, 145.5, 190.8,  243.7
