Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,5,28108,Estimated PM2.5 mass,189.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,9,28108,Estimated PM2.5 mass,124.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,10,28108,Estimated PM2.5 mass,104.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,11,28108,Estimated PM2.5 mass,86.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,12,28108,Estimated PM2.5 mass,74.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,13,28108,Estimated PM2.5 mass,77,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,14,28108,Estimated PM2.5 mass,81,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,15,28108,Estimated PM2.5 mass,85.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,16,28108,Estimated PM2.5 mass,96.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,17,28108,Estimated PM2.5 mass,110.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,18,28108,Estimated PM2.5 mass,115.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,19,28108,Estimated PM2.5 mass,119,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,20,28108,Estimated PM2.5 mass,117,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,21,28108,Estimated PM2.5 mass,108.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,22,28108,Estimated PM2.5 mass,106.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,22,23,28108,Estimated PM2.5 mass,105,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
