Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,0,28108,Estimated PM2.5 mass,79.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,1,28108,Estimated PM2.5 mass,85.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,2,28108,Estimated PM2.5 mass,87.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,3,28108,Estimated PM2.5 mass,83.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,4,28108,Estimated PM2.5 mass,79.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,5,28108,Estimated PM2.5 mass,84.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,7,28108,Estimated PM2.5 mass,51.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,8,28108,Estimated PM2.5 mass,47.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,9,28108,Estimated PM2.5 mass,46.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,10,28108,Estimated PM2.5 mass,45.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,11,28108,Estimated PM2.5 mass,43.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,12,28108,Estimated PM2.5 mass,41.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,13,28108,Estimated PM2.5 mass,43.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,14,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,17,28108,Estimated PM2.5 mass,82.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,19,28108,Estimated PM2.5 mass,94.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,20,28108,Estimated PM2.5 mass,95.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,21,28108,Estimated PM2.5 mass,104.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,22,28108,Estimated PM2.5 mass,104.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,10,24,23,28108,Estimated PM2.5 mass,113.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
