Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,0,28108,Estimated PM2.5 mass,101.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,1,28108,Estimated PM2.5 mass,96.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,6,28108,Estimated PM2.5 mass,91.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,7,28108,Estimated PM2.5 mass,82.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,8,28108,Estimated PM2.5 mass,70.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,9,28108,Estimated PM2.5 mass,54.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,10,28108,Estimated PM2.5 mass,53.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,11,28108,Estimated PM2.5 mass,49,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,12,28108,Estimated PM2.5 mass,45.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,25,13,28108,Estimated PM2.5 mass,42.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
