Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,0,28108,Estimated PM2.5 mass,93.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,1,28108,Estimated PM2.5 mass,83.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,2,28108,Estimated PM2.5 mass,79.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,3,28108,Estimated PM2.5 mass,81.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,4,28108,Estimated PM2.5 mass,80.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,5,28108,Estimated PM2.5 mass,75.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,6,28108,Estimated PM2.5 mass,67.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,7,28108,Estimated PM2.5 mass,58.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,8,28108,Estimated PM2.5 mass,65.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,9,28108,Estimated PM2.5 mass,56.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,10,28108,Estimated PM2.5 mass,39.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,11,28108,Estimated PM2.5 mass,38.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,12,28108,Estimated PM2.5 mass,39.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,13,28108,Estimated PM2.5 mass,41.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
INKA,India,Kanpur,26.5128,80.2316,123,2019,11,16,19,28108,Estimated PM2.5 mass,75.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
