Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,0,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,1,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,2,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,3,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,4,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,5,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,6,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,7,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,8,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,9,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,10,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,11,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,12,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,13,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,14,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,15,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,16,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,17,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,18,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,19,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,20,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,21,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,22,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,11,23,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
