Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,0,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,1,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,2,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,3,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,4,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,5,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,6,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,7,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,8,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,9,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,10,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,11,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,12,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,13,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,14,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,15,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,16,28108,Estimated PM2.5 mass,1.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,17,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,18,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,19,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,20,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,21,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,22,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,8,23,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
