Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,0,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,1,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,2,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,3,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,4,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,5,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,6,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,7,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,8,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,9,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,10,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,13,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,14,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,15,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,16,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,17,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,18,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,19,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,20,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,21,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,22,28108,Estimated PM2.5 mass,2.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.968,43,2022,10,14,23,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
