File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Melbourne, Australia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AUMN,-37.7968,144.963,43,AUMN-0001,2022,8,9,9,2022,8,17,9,24,28101,Filter PM2.5 mass,5.11,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0002,2022,8,18,9,2022,8,26,9,24,28101,Filter PM2.5 mass,2.66,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0003,2022,8,27,9,2022,9,4,9,24,28101,Filter PM2.5 mass,3.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0004,2022,9,5,9,2022,9,13,9,24,28101,Filter PM2.5 mass,3.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0005,2022,9,14,9,2022,9,22,9,24,28101,Filter PM2.5 mass,3.25,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0006,2022,9,23,9,2022,10,1,9,24,28101,Filter PM2.5 mass,3.01,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0001,2022,8,9,9,2022,8,17,9,24,28302,Ammoniated Sulfate,0.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0002,2022,8,18,9,2022,8,26,9,24,28302,Ammoniated Sulfate,0.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0003,2022,8,27,9,2022,9,4,9,24,28302,Ammoniated Sulfate,0.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,-37.7968,144.963,43,AUMN-0004,2022,9,5,9,2022,9,13,9,24,28302,Ammoniated Sulfate,0.69,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
