File Updated: 29-Jun-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,9,28108,Estimated PM2.5 mass,35.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,10,28108,Estimated PM2.5 mass,31.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,11,28108,Estimated PM2.5 mass,30.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,12,28108,Estimated PM2.5 mass,26.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,13,28108,Estimated PM2.5 mass,18.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,14,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,15,28108,Estimated PM2.5 mass,20.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,16,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,17,28108,Estimated PM2.5 mass,30.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,18,28108,Estimated PM2.5 mass,34.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,19,28108,Estimated PM2.5 mass,25.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,20,28108,Estimated PM2.5 mass,23.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,21,28108,Estimated PM2.5 mass,22.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,22,28108,Estimated PM2.5 mass,24.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
MXMC,Mexico,MexicoCity,19.334,-99.182,2268,2021,2,26,23,28108,Estimated PM2.5 mass,22.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
