File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,17,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,18,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,19,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,20,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,21,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,22,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,1,23,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,0,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,1,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,2,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,3,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,4,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,5,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,2,6,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
