File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,9,28108,Estimated PM2.5 mass,39.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,10,28108,Estimated PM2.5 mass,46.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,11,28108,Estimated PM2.5 mass,54.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,12,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,13,28108,Estimated PM2.5 mass,41.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,14,28108,Estimated PM2.5 mass,43,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,22,15,28108,Estimated PM2.5 mass,43.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,1,28108,Estimated PM2.5 mass,118.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,2,28108,Estimated PM2.5 mass,147.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
VNHN,Vietnam,Hanoi,21.0478,105.8,40,2015,5,23,3,28108,Estimated PM2.5 mass,63.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
