File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAKE,Canada,Kelowna,49.9413,-119.4,456,2017,11,10,14,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2017,11,10,15,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2017,11,10,16,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,9,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,10,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,11,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,12,28108,Estimated PM2.5 mass,1.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,13,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,14,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,15,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,16,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,17,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,18,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,19,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,20,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,21,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,22,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,16,23,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,17,0,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2018,3,17,1,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
