File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,17,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,29,22,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,30,13,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,1,16,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,2,18,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,3,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,4,14,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,5,24,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,6,24,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,7,21,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,8,3,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,9,13,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,10,6,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,11,14,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,7,12,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
