File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRUL,Korea,Ulsan,35.582,129.19,38,2021,10,28,15,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,10,29,22,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,10,30,17,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,10,31,13,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,1,15,28108,Estimated PM2.5 mass,22.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,2,14,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,3,12,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,4,16,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,5,15,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,6,15,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,7,14,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,8,11,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,9,19,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,10,24,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,11,12,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,12,24,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,13,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,14,14,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,15,13,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,16,16,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,17,24,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,18,24,28108,Estimated PM2.5 mass,16.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,19,17,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,20,12,28108,Estimated PM2.5 mass,41.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,21,15,28108,Estimated PM2.5 mass,30.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,22,23,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,23,24,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,24,24,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,25,19,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,26,24,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,27,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
KRUL,Korea,Ulsan,35.582,129.19,38,2021,11,28,22,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
