File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,12,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,18,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,24,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,24,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,24,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,21,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,18,23,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,19,24,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,20,24,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,21,20,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,22,24,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,23,24,28108,Estimated PM2.5 mass,12.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,24,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,25,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,26,21,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,27,16,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,28,24,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
