Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 09,   24.4,  89.83,     60,    1.6,    1.7,    2.3,  19.9,  23.4,   29.8
2019, 10, 08, 10,   28.4,  89.98,     54,    1.4,    1.6,    2.2,  13.3,  16.5,   21.8
2019, 10, 08, 11,   29.7,  90.05,     49,    1.0,    1.3,    1.8,  10.0,  13.3,   17.8
2019, 10, 08, 12,   29.5,  90.11,     48,    0.9,    1.1,    1.6,   8.6,  11.7,   15.9
2019, 10, 08, 13,   28.4,  90.12,     48,    0.8,    1.0,    1.3,   7.7,  10.5,   13.7
2019, 10, 08, 14,   28.8,  90.06,     47,    0.7,    1.0,    1.2,   7.0,   9.7,   12.5
2019, 10, 08, 15,   28.7,  90.01,     46,    0.7,    0.9,    1.2,   6.7,   9.1,   11.8
2019, 10, 08, 16,   27.6,  89.97,     47,    0.8,    1.2,    1.3,   7.4,  10.2,   12.9
2019, 10, 08, 17,   28.1,  89.97,     47,    0.9,    1.3,    1.4,   8.1,  10.9,   13.7
2019, 10, 08, 18,   28.1,  89.98,     47,    0.9,    1.3,    1.5,   8.1,  11.1,   14.0
2019, 10, 08, 19,   27.2,  90.00,     48,    1.0,    1.3,    1.7,   9.1,  12.0,   15.6
2019, 10, 08, 20,   27.7,  90.05,     47,    1.0,    1.3,    1.8,   9.5,  12.5,   16.3
2019, 10, 08, 21,   28.2,  90.13,     48,    1.5,    1.9,    2.5,  13.6,  17.1,   21.8
2019, 10, 08, 22,   28.1,  90.20,     48,    1.7,    2.0,    2.6,  14.9,  18.5,   24.2
2019, 10, 08, 23,   29.1,  90.24,     47,    1.6,    1.9,    2.6,  14.1,  17.9,   23.7
2019, 10, 09, 02,   31.1,  90.02,     48,    1.6,    2.1,    2.4,  15.4,  20.3,   27.1
2019, 10, 09, 03,   32.3,  89.89,     39,    1.6,    2.1,    2.4,  15.9,  21.2,   28.1
2019, 10, 09, 04,   30.2,  89.76,     28,    2.1,    2.7,    3.2,  20.4,  27.0,   35.9
2019, 10, 09, 05,   28.5,  89.65,     27,    2.6,    3.2,    3.8,  23.8,  31.8,   42.1
2019, 10, 09, 06,   29.6,  89.65,     32,    2.4,    2.9,    3.6,  22.2,  29.6,   39.6
2019, 10, 09, 07,   28.4,  89.73,     29,    2.2,    2.7,    3.3,  19.1,  25.7,   34.7
2019, 10, 09, 08,   28.2,  89.84,     35,    2.4,    3.3,    3.9,  21.2,  29.1,   39.0
2019, 10, 09, 09,   29.5,  89.89,     38,    3.1,    4.2,    5.0,  26.1,  35.5,   47.6
2019, 10, 09, 10,   30.3,  90.02,     40,    3.8,    5.2,    6.2,  31.7,  43.0,   57.0
2019, 10, 09, 11,   29.5,  90.11,     41,    3.6,    4.5,    5.8,  29.0,  39.1,   51.9
2019, 10, 09, 12,   30.0,  90.13,     42,    3.6,    4.6,    5.8,  29.6,  39.8,   52.9
2019, 10, 09, 13,   30.1,  90.13,     42,    3.6,    4.6,    5.8,  29.5,  39.5,   52.3
2019, 10, 09, 14,   29.0,  90.07,     44,    3.8,    4.7,    5.9,  30.8,  40.9,   53.9
2019, 10, 09, 15,   29.4,  90.03,     44,    4.2,    5.2,    6.5,  34.5,  45.2,   59.4
2019, 10, 09, 16,   29.4,  89.97,     45,    4.6,    5.7,    7.1,  38.8,  50.2,   65.4
2019, 10, 09, 17,   28.2,  89.93,     46,    4.7,    5.9,    7.2,  40.1,  51.6,   66.4
2019, 10, 09, 18,   28.6,  89.95,     46,    4.9,    6.1,    7.5,  41.5,  53.1,   68.4
2019, 10, 09, 19,   28.6,  89.96,     46,    4.8,    6.0,    7.4,  40.9,  52.3,   67.3
2019, 10, 09, 20,   27.4,  90.04,     48,    4.5,    5.8,    7.1,  40.2,  51.2,   66.3
2019, 10, 09, 21,   28.0,  90.11,     48,    4.3,    5.6,    6.9,  38.9,  49.7,   64.3
2019, 10, 09, 22,   28.3,  90.16,     48,    4.0,    5.2,    6.4,  36.6,  46.9,   60.8
2019, 10, 09, 23,   27.8,  90.22,     48,    4.1,    5.3,    6.8,  37.4,  47.4,   61.5
2019, 10, 10, 00,   27.0,  90.21,     35,    3.4,    4.4,    5.8,  30.0,  38.8,   51.0
2019, 10, 10, 01,   27.8,  90.14,     50,    3.3,    4.2,    5.5,  29.7,  38.8,   51.2
2019, 10, 10, 02,   29.5,  90.02,     48,    3.2,    4.1,    5.2,  27.8,  37.4,   49.5
2019, 10, 10, 03,   31.1,  89.93,     46,    3.1,    4.0,    4.9,  26.9,  36.3,   48.3
2019, 10, 10, 04,   32.4,  89.87,     44,    2.5,    3.3,    4.0,  21.7,  29.9,   39.9
2019, 10, 10, 05,   32.1,  89.81,     44,    2.0,    2.6,    3.3,  16.8,  22.8,   30.9
2019, 10, 10, 06,   32.8,  89.85,     43,    1.7,    2.2,    2.8,  14.4,  19.7,   26.7
2019, 10, 10, 07,   32.9,  89.87,     43,    1.5,    2.0,    2.6,  13.2,  18.1,   24.6
2019, 10, 10, 08,   31.5,  89.88,     44,    1.4,    1.9,    2.6,  12.4,  17.2,   23.5
2019, 10, 10, 09,   31.7,  89.94,     44,    1.6,    2.1,    2.8,  13.8,  18.7,   25.6
2019, 10, 10, 10,   31.3,  90.03,     44,    1.6,    2.2,    3.0,  14.7,  20.0,   27.3
2019, 10, 10, 11,   29.4,  90.08,     46,    2.2,    2.9,    3.7,  18.1,  24.2,   32.2
2019, 10, 10, 12,   29.5,  90.12,     46,    2.6,    3.3,    4.2,  21.2,  27.8,   36.6
2019, 10, 10, 13,   29.4,  90.16,     46,    2.8,    3.6,    4.6,  23.2,  30.2,   39.7
2019, 10, 10, 14,   28.0,  90.07,     48,    3.2,    3.6,    4.7,  26.1,  32.9,   43.4
2019, 10, 10, 15,   28.2,  90.05,     48,    3.3,    3.7,    4.8,  26.5,  33.6,   44.5
2019, 10, 10, 16,   28.2,  90.01,     48,    3.1,    3.5,    4.6,  25.3,  32.2,   42.8
2019, 10, 10, 17,   27.0,  89.97,     49,    2.7,    3.3,    4.4,  23.1,  30.2,   40.2
2019, 10, 10, 18,   27.5,  89.97,     49,    2.5,    3.1,    4.2,  21.7,  28.7,   38.3
2019, 10, 10, 19,   27.6,  89.97,     48,    2.6,    3.2,    4.3,  22.1,  29.0,   38.8
2019, 10, 10, 20,   26.4,  90.04,     50,    3.1,    3.7,    4.6,  25.1,  32.7,   42.8
2019, 10, 10, 21,   26.9,  90.09,     50,    3.1,    3.7,    4.7,  25.1,  32.8,   43.0
2019, 10, 10, 22,   27.3,  90.14,     50,    3.0,    3.6,    4.5,  24.1,  31.9,   42.0
2019, 10, 10, 23,   27.1,  90.18,     50,    2.7,    3.6,    4.3,  24.0,  32.2,   42.3
2019, 10, 11, 00,   28.4,  90.15,     49,    2.7,    3.5,    4.2,  23.6,  32.0,   42.4
2019, 10, 11, 01,   29.7,  90.07,     48,    2.5,    3.4,    4.0,  23.0,  31.7,   42.0
2019, 10, 11, 02,   30.3,  89.92,     47,    2.7,    3.4,    4.0,  24.0,  32.9,   44.1
2019, 10, 11, 03,   32.0,  89.85,     46,    2.6,    3.3,    3.9,  23.8,  32.7,   43.9
2019, 10, 11, 04,   33.6,  89.74,     44,    2.5,    3.2,    3.7,  23.3,  32.4,   43.4
2019, 10, 11, 05,   34.2,  89.65,     43,    2.8,    3.2,    4.1,  23.8,  33.0,   44.3
2019, 10, 11, 06,   35.3,  89.62,     42,    2.7,    3.2,    4.0,  23.8,  33.0,   44.4
2019, 10, 11, 07,   35.9,  89.64,     41,    2.6,    3.0,    3.9,  23.3,  32.5,   43.6
2019, 10, 11, 08,   34.6,  89.76,     41,    2.3,    2.9,    3.9,  21.4,  29.7,   40.0
2019, 10, 11, 09,   34.6,  89.83,     41,    2.3,    2.7,    3.7,  20.1,  27.8,   37.5
2019, 10, 11, 10,   33.9,  89.92,     41,    2.2,    2.6,    3.6,  19.5,  26.7,   35.9
2019, 10, 11, 11,   31.7,  90.01,     42,    2.1,    2.4,    3.1,  19.1,  26.1,   34.7
2019, 10, 11, 12,   31.7,  90.05,     42,    2.1,    2.4,    3.1,  18.9,  25.7,   34.1
2019, 10, 11, 13,   31.4,  90.07,     43,    2.2,    2.5,    3.3,  19.6,  26.2,   34.6
2019, 10, 11, 14,   29.7,  89.98,     44,    2.1,    2.6,    3.2,  19.6,  26.4,   34.7
2019, 10, 11, 15,   30.0,  89.92,     44,    2.1,    2.5,    3.2,  18.9,  25.6,   33.8
2019, 10, 11, 16,   29.9,  89.91,     44,    2.0,    2.3,    3.0,  17.9,  24.3,   32.1
2019, 10, 11, 17,   28.7,  89.93,     46,    2.0,    2.5,    3.2,  18.2,  23.8,   32.1
2019, 10, 11, 18,   29.1,  89.90,     45,    2.0,    2.5,    3.3,  18.7,  24.4,   32.5
2019, 10, 11, 19,   29.1,  89.94,     45,    2.0,    2.5,    3.3,  18.6,  24.1,   32.3
2019, 10, 11, 20,   27.9,  90.05,     47,    2.1,    2.4,    3.2,  17.9,  23.5,   31.8
2019, 10, 11, 21,   28.5,  90.11,     48,    2.1,    2.5,    3.2,  18.2,  23.6,   31.6
2019, 10, 11, 22,   29.0,  90.20,     51,    2.3,    2.6,    3.3,  20.2,  25.3,   33.2
2019, 10, 11, 23,   27.7,  90.21,     30,    2.2,    2.4,    3.2,  17.2,  21.8,   28.6
2019, 10, 12, 00,   27.0,  90.19,     29,    2.2,    2.3,    3.1,  17.1,  21.2,   27.9
2020, 03, 11, 13,   38.6,  89.99,     33,    2.0,    2.5,    3.0,  18.5,  24.6,   31.9
2020, 03, 11, 14,   39.9,  89.96,     32,    1.9,    2.3,    2.8,  17.1,  22.6,   29.5
2020, 03, 11, 15,   39.5,  89.93,     31,    1.7,    2.1,    2.5,  15.1,  19.9,   25.7
2020, 03, 11, 16,   31.0,  89.93,     42,    2.5,    2.9,    3.6,  20.7,  26.9,   35.3
2020, 03, 11, 17,   27.6,  89.96,     49,    2.4,    2.7,    3.4,  19.3,  23.9,   31.1
2020, 03, 11, 18,   24.6,  90.00,     54,    2.2,    2.4,    3.2,  18.1,  22.8,   30.1
2020, 03, 11, 19,   23.2,  90.07,     58,    2.5,    2.8,    3.6,  21.3,  26.1,   33.9
2020, 03, 11, 20,   23.2,  90.13,     59,    2.3,    2.7,    3.4,  21.9,  26.9,   34.6
2020, 03, 11, 21,   23.0,  90.17,     59,    2.1,    2.5,    3.1,  20.0,  24.1,   30.5
2020, 03, 11, 22,   22.7,  90.20,     60,    1.8,    2.2,    2.7,  17.4,  21.6,   27.7
2020, 03, 11, 23,   22.6,  90.18,     61,    1.4,    1.9,    2.3,  14.5,  17.8,   22.9
2020, 03, 12, 11,   42.5,  90.21,     29,    2.2,    2.5,    3.3,  17.1,  22.8,   31.3
2020, 03, 12, 12,   42.9,  90.12,     29,    2.9,    3.5,    4.4,  23.5,  31.6,   43.4
2020, 03, 12, 13,   48.1,  90.03,     23,    2.8,    3.4,    4.3,  25.0,  34.3,   46.6
2020, 03, 12, 14,   48.2,  89.89,     23,    2.9,    3.7,    4.4,  23.4,  32.8,   43.5
2020, 03, 12, 15,   50.8,  89.85,     21,    2.8,    3.8,    4.4,  22.7,  32.0,   42.3
2020, 03, 12, 16,   37.9,  89.76,     33,    2.2,    2.6,    3.1,  16.0,  21.5,   28.3
2020, 03, 12, 17,   33.0,  89.81,     40,    1.0,    1.4,    1.8,   9.6,  12.5,   16.8
2020, 03, 12, 18,   27.6,  89.87,     49,    1.5,    2.0,    2.6,  12.4,  15.8,   21.3
