Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 15,   28.1,  90.05,     49,    1.1,    1.4,    1.8,  10.5,  13.6,   17.7
2019, 10, 09, 22,   29.2,  89.97,     41,    3.5,    4.4,    5.5,  30.2,  39.6,   51.9
2019, 10, 10, 24,   29.3,  90.02,     46,    2.6,    3.2,    4.2,  22.0,  29.0,   38.6
2019, 10, 11, 24,   31.1,  89.93,     44,    2.3,    2.8,    3.5,  20.5,  27.7,   37.0
2019, 10, 12, 01,   27.0,  90.19,     29,    2.2,    2.3,    3.1,  17.1,  21.2,   27.9
2020, 03, 11, 11,   28.7,  90.05,     49,    2.1,    2.4,    3.0,  18.5,  23.4,   30.3
2020, 03, 12, 13,   34.5,  90.02,     41,    1.9,    2.4,    3.0,  16.1,  21.2,   28.3
2020, 03, 13, 24,   26.4,  90.28,     57,    2.3,    2.7,    3.4,  21.8,  27.1,   34.9
2020, 03, 14, 24,   25.3,  90.44,     59,    3.3,    4.0,    4.9,  33.5,  42.1,   54.5
2020, 03, 15, 24,   28.1,  90.37,     53,    2.7,    3.3,    4.2,  25.7,  32.9,   43.0
2020, 03, 16, 24,   26.3,  90.28,     57,    2.8,    3.5,    4.4,  25.4,  32.6,   42.7
2020, 03, 17, 24,   29.9,  90.31,     50,    1.6,    1.9,    2.6,  13.9,  17.9,   23.7
2020, 03, 18, 13,   34.5,  90.25,     40,    2.5,    3.0,    3.9,  22.6,  29.9,   39.9
2020, 03, 19, 24,   30.8,  90.38,     46,    3.2,    3.9,    4.9,  28.7,  37.5,   50.0
2020, 03, 20, 24,   27.0,  90.52,     49,    3.1,    3.6,    4.7,  27.8,  35.4,   46.5
2020, 03, 21, 24,   30.3,  90.44,     43,    2.8,    3.4,    4.3,  24.5,  30.7,   40.1
2020, 03, 22, 24,   29.8,  90.31,     43,    3.0,    3.6,    4.5,  24.2,  31.1,   41.3
2020, 03, 23, 24,   31.2,  90.39,     43,    3.1,    3.9,    4.6,  25.2,  33.7,   45.0
2020, 03, 24, 24,   26.7,  90.45,     57,    5.4,    6.4,    7.9,  52.4,  66.2,   85.9
2020, 03, 25, 24,   29.6,  90.20,     51,    5.5,    6.6,    8.3,  54.2,  69.7,   91.1
2020, 03, 26, 24,   29.0,  90.15,     55,    3.3,    4.1,    5.0,  35.8,  45.6,   58.6
2020, 03, 27, 24,   29.8,  90.04,     51,    3.9,    4.7,    6.0,  38.6,  49.1,   63.5
2020, 03, 28, 24,   31.0,  90.05,     46,    3.3,    3.9,    5.0,  30.7,  39.4,   51.3
