Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 09,   25.7,  90.13,     60,    0.8,    0.9,    0.1,   8.4,  11.2,   12.6
2019, 10, 08, 12,   29.5,  90.40,     48,    0.1,   -0.0,    0.6,   3.5,   4.1,    6.2
2019, 10, 08, 15,   28.6,  90.27,     46,    0.1,    0.3,    0.4,   3.0,   4.1,    5.5
2019, 10, 08, 18,   28.1,  90.25,     47,    0.3,    0.5,    0.6,   3.2,   4.8,    6.0
2019, 10, 08, 21,   28.6,  90.42,     48,    0.4,    0.5,    0.9,   6.8,   8.0,   10.6
2019, 10, 09, 04,   29.8,  90.02,     33,    0.6,    0.7,    0.5,   9.1,  11.3,   14.9
2019, 10, 09, 07,   28.0,  90.08,     32,    0.6,    0.7,    0.7,   7.1,   9.2,   13.2
2019, 10, 09, 10,   30.5,  90.38,     40,    0.5,    1.1,    1.1,  10.3,  13.3,   18.2
2019, 10, 09, 13,   30.1,  90.41,     43,    0.9,    0.9,    1.1,  10.7,  13.7,   18.7
2019, 10, 09, 16,   29.3,  90.24,     45,    1.0,    1.4,    1.5,  14.0,  18.1,   22.9
2019, 10, 09, 19,   28.5,  90.27,     47,    0.9,    1.2,    1.4,  13.6,  17.6,   22.1
2019, 10, 09, 22,   28.5,  90.48,     48,    0.6,    0.9,    1.1,  11.7,  14.8,   19.2
2019, 10, 10, 01,   28.9,  90.38,     49,    0.6,    0.6,    1.1,   9.2,  12.1,   15.8
2019, 10, 10, 04,   32.8,  90.13,     44,    0.2,    0.5,    0.4,   6.1,   8.6,   10.7
2019, 10, 10, 07,   32.8,  90.18,     43,   -0.0,    0.3,    0.3,   3.6,   5.2,    7.2
2019, 10, 10, 10,   31.0,  90.36,     44,    0.2,    0.3,    0.8,   4.6,   5.8,    8.9
2019, 10, 10, 13,   29.2,  90.44,     47,    0.6,    0.9,    1.2,   7.7,   9.6,   12.9
2019, 10, 10, 16,   28.2,  90.29,     48,    0.6,    0.4,    0.8,   7.5,   9.2,   12.2
2019, 10, 10, 17,   18.3,  18.34,     18,   18.3,   18.3,   18.3,  18.3,  18.3,   18.3
2019, 10, 10, 19,   27.6,  90.29,     49,    0.4,    0.6,    1.0,   6.8,   9.3,   11.9
2019, 10, 10, 22,   27.6,  90.48,     50,    0.5,    0.6,    0.6,   7.1,   9.1,   11.5
2019, 10, 11, 01,   30.3,  90.33,     48,    0.2,    0.5,    0.6,   6.5,   8.9,   11.0
2019, 10, 11, 04,   34.3,  90.00,     43,    0.1,    0.1,    0.2,   5.7,   7.9,   11.1
2019, 10, 11, 07,   36.0,  89.99,     41,    0.3,    0.1,    0.4,   6.1,   8.5,   11.2
2019, 10, 11, 10,   33.5,  90.26,     41,    0.4,    0.2,    0.7,   5.5,   7.2,   10.2
2019, 10, 11, 13,   31.2,  90.36,     43,    0.3,    0.3,    0.4,   5.4,   6.8,    9.2
2019, 10, 11, 16,   29.9,  90.21,     45,    0.2,    0.3,    0.4,   4.8,   6.4,    8.3
2019, 10, 11, 19,   29.0,  90.26,     46,    0.1,    0.4,    0.5,   4.7,   5.5,    7.9
2019, 10, 11, 22,   29.3,  90.53,     50,    0.3,    0.1,    0.5,   4.7,   6.1,    8.4
2020, 03, 11, 16,   31.7,  90.17,     40,    1.0,    1.3,    1.6,   9.8,  12.0,   15.4
2020, 03, 11, 19,   23.5,  90.32,     57,    0.9,    0.9,    1.8,   8.8,  10.3,   13.9
2020, 03, 11, 22,   22.9,  90.48,     60,    0.5,    0.7,    0.5,   6.6,   7.6,    9.9
2020, 03, 12, 10,   18.3,  18.34,     18,   18.3,   18.3,   18.3,  18.3,  18.3,   18.3
2020, 03, 12, 13,   51.2,  90.18,     20,    1.1,    1.2,    1.6,  11.9,  17.0,   23.0
2020, 03, 12, 16,   33.3,  89.95,     41,    1.4,    1.6,    1.9,   8.7,  10.7,   14.1
2020, 03, 12, 19,   24.4,  90.20,     55,    0.8,    0.8,    1.3,   5.1,   5.5,    8.6
2020, 03, 12, 22,   23.0,  90.49,     59,    0.9,    1.0,    1.2,   7.7,   9.8,   13.6
2020, 03, 13, 01,   21.6,  90.34,     69,    1.2,    1.2,    1.8,  12.9,  15.1,   19.8
2020, 03, 13, 04,   17.9,  90.40,     80,    1.1,    1.2,    1.7,  13.5,  17.0,   21.1
2020, 03, 13, 07,   22.6,  90.66,     69,    0.5,    0.9,    0.9,   8.9,  11.0,   14.1
2020, 03, 13, 10,   27.3,  90.71,     59,    1.1,    1.2,    2.0,  12.3,  14.8,   18.8
2020, 03, 13, 13,   44.9,  90.48,     26,   -0.3,   -0.3,   -0.7,   0.0,   1.2,    0.5
2020, 03, 13, 16,   33.6,  90.26,     39,    1.1,    1.4,    1.7,   7.8,   9.9,   13.6
2020, 03, 13, 19,   23.3,  90.44,     56,    2.0,    1.7,    2.9,  17.3,  19.6,   27.0
2020, 03, 13, 22,   23.4,  90.67,     58,    1.6,    1.9,    2.2,  16.4,  20.3,   27.5
2020, 03, 14, 01,   19.9,  90.53,     72,    1.3,    1.6,    1.9,  16.0,  19.1,   23.9
2020, 03, 14, 04,   19.9,  90.65,     74,    3.1,    3.6,    4.4,  34.8,  41.4,   52.4
2020, 03, 14, 07,   22.7,  90.86,     68,    1.8,    2.3,    2.9,  25.1,  31.0,   38.5
2020, 03, 14, 10,   24.5,  90.88,     63,    1.6,    1.7,    1.8,  19.3,  24.2,   30.2
2020, 03, 14, 13,   42.0,  90.64,     29,    0.2,    0.5,    0.6,   8.7,  11.7,   15.6
2020, 03, 14, 16,   31.8,  90.42,     41,    0.8,    0.9,    1.4,   4.2,   4.7,    6.6
2020, 03, 14, 19,   23.0,  90.59,     57,    0.9,    1.2,    1.6,   6.2,   8.6,   11.1
2020, 03, 14, 22,   21.0,  90.79,     65,    1.2,    1.2,    1.5,  11.0,  14.0,   17.6
2020, 03, 15, 01,   17.9,  90.59,     72,    1.6,    2.1,    2.5,  15.6,  19.3,   25.6
2020, 03, 15, 04,   18.7,  90.61,     71,    0.9,    1.6,    1.9,  13.7,  16.8,   22.6
2020, 03, 15, 07,   23.3,  90.87,     62,    1.7,    2.1,    2.6,  18.5,  23.2,   29.2
2020, 03, 15, 10,   44.1,  90.87,     27,    0.2,    0.4,    0.0,   8.4,  11.7,   14.5
2020, 03, 15, 13,   45.7,  90.52,     24,    0.6,    0.9,    1.4,   9.1,  12.4,   16.6
2020, 03, 15, 16,   32.8,  90.33,     41,    1.2,    1.2,    2.0,  10.8,  14.0,   19.4
2020, 03, 15, 19,   23.5,  90.50,     58,    1.2,    1.5,    2.3,  11.7,  14.2,   19.9
2020, 03, 15, 22,   22.3,  90.62,     64,    1.3,    1.5,    1.7,  13.0,  17.2,   20.8
2020, 03, 16, 01,   21.8,  90.47,     64,    0.7,    1.0,    1.0,   8.3,  10.1,   13.8
2020, 03, 16, 04,   21.8,  90.47,     64,    0.8,    1.2,    1.3,   8.4,  10.9,   14.1
2020, 03, 16, 07,   25.7,  90.69,     57,    0.7,    0.7,    1.2,   8.4,  10.7,   13.0
2020, 03, 16, 10,   46.1,  90.78,     26,   -0.1,    0.4,    0.1,   4.1,   7.1,    9.1
2020, 03, 16, 13,   30.0,  90.43,     51,    1.6,    1.9,    2.8,  16.1,  20.3,   27.3
2020, 03, 16, 16,   25.0,  90.30,     57,    1.5,    1.4,    2.5,  14.4,  17.4,   24.3
2020, 03, 16, 19,   23.0,  90.50,     64,    2.6,    3.0,    3.7,  27.1,  32.9,   40.7
2020, 03, 16, 22,   21.5,  90.65,     70,    1.4,    2.1,    2.2,  18.3,  22.9,   28.8
2020, 03, 17, 01,   21.5,  90.50,     66,    0.6,    0.7,    1.0,   5.8,   7.2,    9.8
2020, 03, 17, 04,   21.3,  90.51,     67,    0.6,    0.5,    1.0,   5.7,   6.7,    9.3
2020, 03, 17, 07,   25.6,  90.77,     58,    0.4,    0.4,    1.2,   6.1,   6.1,    8.7
2020, 03, 17, 10,   44.3,  90.81,     28,    0.2,    0.4,   -0.6,   3.5,   6.0,    5.9
2020, 03, 17, 13,   44.4,  90.48,     28,    0.4,    0.7,    1.2,   7.2,   9.8,   14.5
2020, 03, 17, 16,   39.8,  90.31,     31,    0.5,    0.5,    0.9,   4.4,   5.7,    6.9
2020, 03, 17, 19,   22.8,  90.46,     58,    1.1,    1.1,    2.1,   8.5,   9.7,   13.8
2020, 03, 17, 22,   22.7,  90.69,     59,    0.2,    0.0,    0.6,   4.6,   4.7,    7.4
2020, 03, 18, 13,   48.9,  90.53,     19,   -0.2,   -0.1,    0.4,   4.2,   6.5,    8.3
2020, 03, 18, 16,   41.2,  90.33,     29,    0.7,    0.7,    1.1,   6.1,   7.7,   11.2
2020, 03, 18, 19,   23.1,  90.50,     57,    1.6,    1.6,    2.4,  12.5,  15.1,   20.4
2020, 03, 18, 22,   21.8,  90.72,     61,    0.9,    1.5,    1.5,  12.3,  16.4,   20.9
2020, 03, 19, 01,   21.9,  90.61,     62,    0.5,    1.0,    1.1,   8.5,  10.8,   14.4
2020, 03, 19, 04,   22.2,  90.62,     61,    0.8,    0.5,    1.0,   9.3,  11.4,   15.1
2020, 03, 19, 07,   29.1,  90.85,     48,    0.4,    0.8,    1.0,   9.8,  12.8,   16.3
2020, 03, 19, 10,   44.4,  90.88,     26,    0.0,   -0.1,    0.3,   7.3,  11.3,   14.9
2020, 03, 19, 13,   46.1,  90.58,     22,    0.8,    0.9,    1.7,  10.6,  15.1,   20.3
2020, 03, 19, 16,   38.3,  90.37,     31,    1.0,    0.9,    1.3,   7.8,   9.7,   12.7
2020, 03, 19, 19,   23.0,  90.62,     55,    1.4,    1.2,    2.3,  12.3,  14.6,   18.8
2020, 03, 19, 22,   22.0,  90.84,     59,    0.6,    1.0,    1.2,   9.4,  10.7,   14.6
2020, 03, 20, 01,   21.8,  90.75,     59,    0.6,    0.4,    0.8,   8.7,   9.9,   13.5
2020, 03, 20, 04,   21.3,  90.74,     60,    0.7,    0.8,    1.3,  10.1,  13.1,   16.9
2020, 03, 20, 07,   26.5,  91.01,     60,    1.3,    1.5,    1.9,  19.0,  23.1,   29.2
2020, 03, 20, 10,   31.3,  91.11,     48,    0.9,    1.0,    1.1,  12.8,  16.2,   20.6
2020, 03, 20, 13,   43.9,  90.79,     23,   -0.4,   -0.2,   -0.7,   0.9,   2.4,    2.1
2020, 03, 20, 16,   35.3,  90.60,     31,    0.2,    0.2,    1.1,   2.2,   2.8,    4.6
2020, 03, 20, 19,   22.2,  90.70,     53,    1.1,    1.3,    1.6,   7.5,   9.4,   12.2
2020, 03, 20, 22,   20.1,  90.85,     60,    0.7,    0.2,    0.5,   5.7,   6.6,    8.3
2020, 03, 21, 01,   21.1,  90.79,     60,    0.4,    0.4,    0.5,   5.8,   6.8,    9.0
2020, 03, 21, 04,   16.8,  90.78,     71,    0.8,    1.0,    1.2,  11.1,  13.0,   15.9
2020, 03, 21, 07,   33.9,  91.03,     37,   -0.3,   -0.1,   -0.4,   3.7,   6.3,    6.9
2020, 03, 21, 10,   44.9,  91.04,     22,   -0.3,   -0.6,   -0.3,   3.3,   4.3,    6.1
2020, 03, 21, 13,   46.1,  90.67,     17,    0.1,    0.5,    0.3,   2.4,   3.0,    4.2
2020, 03, 21, 16,   38.3,  90.45,     29,    0.8,    0.7,    1.3,   5.0,   6.9,    9.3
2020, 03, 21, 19,   23.6,  90.50,     51,    1.3,    1.1,    2.0,   8.3,   9.3,   13.3
2020, 03, 21, 22,   19.9,  90.66,     60,    0.7,    0.4,    1.0,   7.2,   8.2,   11.3
2020, 03, 22, 01,   18.3,  90.56,     62,    0.5,    0.6,    1.0,   6.4,   7.0,   10.1
2020, 03, 22, 04,   14.5,  90.58,     67,    0.9,    0.8,    1.1,   7.5,   9.4,   11.9
2020, 03, 22, 07,   30.7,  90.85,     40,   -0.2,   -0.1,   -0.1,   4.8,   6.7,    9.1
2020, 03, 22, 10,   43.7,  90.88,     21,    0.0,    0.1,   -0.9,   2.5,   3.5,    3.4
2020, 03, 22, 13,   45.7,  90.48,     15,    0.1,    0.6,    0.5,   2.0,   3.8,    4.6
2020, 03, 22, 16,   41.8,  90.33,     24,    0.4,    0.4,    0.6,   2.3,   3.5,    4.3
2020, 03, 22, 19,   24.9,  90.49,     50,    1.0,    0.9,    1.9,   6.0,   5.6,    9.5
2020, 03, 22, 22,   22.3,  90.76,     54,    0.3,    0.6,    0.5,   5.0,   6.6,    8.3
2020, 03, 23, 01,   21.1,  90.67,     53,    0.5,    0.6,    0.6,   4.4,   5.3,    7.1
2020, 03, 23, 04,   18.5,  90.69,     61,    0.5,    0.7,    0.5,   5.1,   6.8,    8.5
2020, 03, 23, 07,   31.7,  90.91,     41,   -0.3,    0.3,   -0.1,   3.0,   5.2,    6.3
2020, 03, 23, 10,   45.0,  90.97,     24,   -0.4,   -0.1,   -0.8,   2.2,   4.0,    4.8
2020, 03, 23, 13,   48.5,  90.61,     17,    0.3,    1.1,    0.2,   3.5,   6.0,    7.0
2020, 03, 23, 16,   39.5,  90.40,     29,    0.7,    0.6,    0.9,   4.9,   6.1,    8.0
2020, 03, 23, 19,   25.8,  90.57,     50,    1.2,    1.2,    1.6,   7.7,   9.2,   12.2
2020, 03, 23, 22,   25.2,  90.74,     54,    0.5,    0.5,    0.7,   6.5,   8.3,    9.9
2020, 03, 24, 01,   17.7,  90.72,     80,    0.9,    1.1,    1.5,  14.8,  17.5,   23.3
2020, 03, 24, 04,   28.9,  28.90,     29,   28.9,   28.9,   28.9,  28.9,  28.9,   28.9
2020, 03, 24, 09,   46.2,  46.20,     46,   46.2,   46.2,   46.2,  46.2,  46.2,   46.2
2020, 03, 24, 10,   36.7,  91.03,     39,   -0.5,   -0.3,   -0.6,   4.2,   6.3,    7.5
2020, 03, 24, 13,   43.4,  90.69,     26,   -0.0,   -0.0,   -0.4,   2.3,   3.4,    4.6
2020, 03, 24, 16,   36.5,  90.47,     34,    0.8,    1.3,    1.5,   6.5,   8.6,   10.9
2020, 03, 24, 19,   25.1,  90.59,     55,    1.3,    1.4,    1.6,   9.8,  12.3,   16.4
2020, 03, 24, 22,   23.6,  90.69,     63,    1.1,    1.5,    1.4,  13.4,  17.0,   19.2
2020, 03, 25, 01,   21.0,  90.53,     70,    1.2,    1.4,    1.7,  14.5,  17.7,   21.0
2020, 03, 25, 04,   19.7,  90.54,     74,    1.3,    1.4,    1.9,  18.9,  23.6,   29.6
2020, 03, 25, 07,   23.1,  90.69,     64,    0.6,    0.8,    0.9,   9.2,  12.7,   16.1
2020, 03, 25, 10,   45.8,  90.78,     26,   -0.6,   -0.6,   -0.8,   4.1,   6.3,    7.9
2020, 03, 25, 13,   45.8,  90.43,     24,    0.4,    0.5,    0.5,   7.4,   9.3,   11.6
2020, 03, 25, 16,   35.4,  90.22,     36,    0.9,    0.6,    1.5,   6.4,   7.9,   11.3
2020, 03, 25, 19,   24.3,  90.32,     55,    0.5,    0.8,    1.0,   3.9,   4.8,    6.1
2020, 03, 25, 22,   23.2,  90.52,     60,    0.2,   -0.2,    0.4,   2.2,   2.5,    4.3
2020, 03, 26, 01,   22.5,  90.45,     62,    0.4,    0.4,    0.1,   3.9,   4.4,    5.3
2020, 03, 26, 02,   19.9,  19.85,     20,   19.9,   19.9,   19.9,  19.9,  19.9,   19.9
2020, 03, 26, 04,   18.3,  90.44,     79,    0.3,    0.6,    0.8,   6.1,   7.1,    9.0
2020, 03, 26, 07,   21.0,  90.66,     77,    0.1,    0.7,    0.6,   7.5,   9.3,   11.8
2020, 03, 26, 10,   40.6,  90.78,     36,   -0.4,   -0.2,   -0.6,   3.8,   5.1,    6.7
2020, 03, 26, 13,   43.3,  90.41,     29,    0.4,    0.1,    0.7,   5.4,   7.0,    9.7
2020, 03, 26, 16,   41.4,  90.19,     31,    0.4,    0.9,    0.3,   3.8,   5.7,    6.2
2020, 03, 26, 19,   23.2,  90.31,     60,    1.1,    1.2,    1.6,   6.2,   7.9,    9.7
2020, 03, 26, 22,   22.0,  90.46,     64,    0.4,    0.0,    0.3,   4.8,   5.4,    6.7
2020, 03, 27, 01,   20.5,  90.37,     72,    0.6,    0.7,    1.0,   8.6,   9.9,   12.6
2020, 03, 27, 02,   20.2,  20.22,     20,   20.2,   20.2,   20.2,  20.2,  20.2,   20.2
2020, 03, 27, 04,   20.5,  90.31,     71,    0.5,    0.6,    0.7,   5.7,   7.1,    8.7
2020, 03, 27, 07,   23.7,  90.48,     65,    0.3,    0.2,    0.7,   5.7,   6.7,    9.5
2020, 03, 27, 10,   36.6,  90.47,     37,    0.9,    0.9,    1.1,  11.9,  14.0,   18.8
2020, 03, 27, 13,   45.4,  90.16,     23,    2.3,    3.1,    3.7,  27.9,  37.2,   48.2
2020, 03, 27, 16,   40.2,  89.96,     29,    1.7,    1.9,    2.8,  14.3,  19.7,   26.1
2020, 03, 27, 19,   23.5,  90.12,     58,    2.5,    2.7,    3.6,  18.8,  23.1,   30.7
2020, 03, 27, 22,   23.1,  90.34,     57,    1.1,    1.2,    1.6,  11.5,  14.2,   18.3
2020, 03, 28, 01,   21.5,  90.16,     62,    1.5,    2.0,    2.4,  15.9,  20.4,   26.5
2020, 03, 28, 04,   21.2,  90.22,     61,    1.4,    1.8,    2.3,  17.8,  21.0,   26.8
2020, 03, 28, 07,   30.2,  90.55,     50,    1.1,    1.3,    1.6,  11.4,  14.4,   19.2
2020, 03, 28, 10,   36.7,  90.47,     35,    1.1,    1.3,    1.5,  13.5,  17.5,   23.0
2020, 03, 28, 13,   50.0,  90.24,     19,    1.1,    1.5,    1.7,  14.1,  20.2,   24.5
2020, 03, 28, 16,   40.2,  89.95,     30,    2.1,    2.1,    3.5,  18.0,  24.3,   32.8
2020, 03, 28, 19,   23.7,  90.11,     57,    1.6,    1.3,    2.4,  11.4,  13.0,   18.1
2020, 03, 28, 22,   23.3,  90.37,     60,    0.4,    0.4,    0.5,   3.7,   4.8,    6.3
2020, 03, 29, 01,   22.1,  90.27,     62,    0.5,    0.8,    0.5,   2.9,   3.9,    4.7
2020, 03, 29, 04,   20.3,  90.30,     71,    0.7,    0.8,    1.3,   9.7,  11.8,   15.6
2020, 03, 29, 07,   22.1,  90.45,     70,    0.7,    0.8,    1.4,   8.1,  10.2,   13.5
2020, 03, 29, 10,   44.3,  90.59,     27,   -0.5,   -0.2,   -0.4,   3.0,   5.3,    6.5
2020, 03, 29, 13,   41.8,  90.29,     29,    1.0,    1.4,    1.3,   9.7,  13.4,   17.0
2020, 03, 29, 16,   34.8,  90.25,     36,    0.4,    0.2,    1.0,   2.9,   3.1,    5.5
2020, 03, 29, 19,   22.4,  90.41,     56,    1.0,    0.7,    1.8,   6.6,   6.7,    9.5
2020, 03, 29, 22,   21.5,  90.62,     56,    0.5,    0.5,    0.7,   5.2,   6.0,    7.3
2020, 03, 30, 01,   21.4,  90.45,     60,    0.2,    0.4,    0.5,   4.2,   5.4,    6.7
2020, 03, 30, 04,   19.6,  90.46,     68,    0.8,    1.1,    1.6,  10.4,  13.0,   16.5
2020, 03, 30, 07,   24.1,  90.70,     61,    0.6,    0.8,    0.9,   8.7,  11.3,   14.0
2020, 03, 30, 10,   44.4,  90.71,     24,   -0.2,   -0.3,   -0.4,   4.4,   6.4,    8.0
2020, 03, 30, 13,   35.0,  90.34,     34,    0.9,    0.9,    1.4,   5.9,   7.2,   10.4
2020, 03, 30, 16,   28.0,  90.23,     50,    1.0,    1.1,    1.8,   9.3,  12.1,   16.8
2020, 03, 30, 19,   24.0,  90.41,     56,    1.3,    0.9,    2.3,  13.1,  15.8,   21.7
2020, 03, 30, 22,   22.1,  90.45,     62,    1.2,    1.4,    1.8,  14.1,  16.4,   21.3
2020, 03, 31, 01,   21.6,  90.35,     65,    1.8,    0.9,    2.8,  20.3,  24.7,   33.3
2020, 03, 31, 04,   20.4,  90.37,     70,    1.6,    2.2,    2.5,  18.3,  22.6,   29.0
2020, 03, 31, 07,   23.2,  90.53,     63,    2.1,    3.2,    2.9,  23.4,  30.2,   37.5
2020, 03, 31, 10,   38.3,  90.61,     36,    0.7,    1.2,    0.7,  11.2,  15.2,   18.8
2020, 03, 31, 13,   41.5,  90.29,     30,    1.1,    1.2,    1.9,  11.7,  15.2,   20.9
2020, 03, 31, 16,   29.4,  90.17,     46,    1.3,    3.0,    2.0,   9.8,  13.0,   15.3
2020, 03, 31, 19,   23.3,  90.31,     61,    1.6,    1.6,    2.3,  15.2,  16.9,   22.5
2020, 03, 31, 22,   22.1,  90.52,     62,    0.7,   -0.5,    1.4,   9.2,  10.0,   16.2
2020, 04, 01, 01,   21.2,  90.38,     64,    0.7,    1.1,    0.9,   7.7,   9.6,   12.1
2020, 04, 01, 04,   21.1,  90.40,     63,    0.7,    0.3,    1.1,   8.2,   9.1,   12.6
2020, 04, 01, 07,   20.8,  90.58,     73,    0.9,    1.0,    1.3,  10.5,  12.9,   16.0
2020, 04, 01, 10,   36.5,  90.69,     37,    0.3,    0.9,    0.3,  10.8,  12.4,   14.9
2020, 04, 01, 13,   38.3,  90.36,     31,    0.5,    0.8,    0.6,   5.7,   7.6,    9.6
2020, 04, 01, 16,   27.0,  90.32,     50,    0.8,    0.1,    1.3,   4.5,   4.9,    8.3
2020, 04, 01, 19,   20.7,  90.49,     73,    0.8,    1.0,    1.2,   8.9,  11.0,   14.4
2020, 04, 01, 22,   20.5,  90.63,     72,    0.8,    2.6,    1.6,  11.7,  16.8,   20.2
2020, 04, 02, 01,   21.7,  90.55,     69,    1.5,    1.9,    2.4,  21.8,  26.3,   34.4
2020, 04, 02, 04,   19.4,  90.52,     78,    1.4,    1.7,    2.0,  18.8,  23.0,   29.4
2020, 04, 02, 07,   23.3,  90.75,     66,    0.8,    1.9,    1.6,  12.2,  16.3,   20.9
2020, 04, 02, 10,   42.3,  90.84,     31,   -0.2,    0.3,   -0.5,   4.4,   7.3,    8.5
2020, 04, 02, 13,   46.5,  90.47,     23,    0.4,    1.7,    1.1,   5.8,   9.6,   11.4
2020, 04, 02, 16,   41.2,  90.22,     32,    0.7,    0.7,    1.1,   5.6,   7.5,   10.2
2020, 04, 02, 19,   25.1,  90.35,     56,    1.8,    3.6,    2.2,  10.1,  13.8,   15.3
2020, 04, 02, 22,   22.9,  90.51,     61,    0.9,    0.8,    1.2,   8.4,  10.3,   13.8
2020, 04, 03, 01,   22.7,  90.40,     63,    0.8,   -0.4,    1.0,   9.5,  11.0,   15.3
2020, 04, 03, 04,   22.1,  90.39,     66,    0.5,    2.2,    0.9,   7.6,  10.5,   12.1
2020, 04, 03, 07,   25.8,  90.61,     60,    1.1,    3.1,    1.2,  12.3,  16.9,   18.9
2020, 04, 03, 10,   44.1,  90.65,     28,    0.5,   -0.8,    0.4,  11.2,  14.1,   20.1
2020, 04, 03, 13,   48.9,  90.28,     19,    0.1,    0.4,    0.8,   5.1,   7.4,    9.8
2020, 04, 03, 16,   40.2,  90.03,     30,    0.8,    1.8,    1.3,   5.7,   8.3,   10.3
2020, 04, 03, 19,   24.8,  90.18,     57,    1.3,    1.9,    1.9,   8.8,  11.5,   14.6
2020, 04, 03, 22,   23.2,  90.37,     63,    0.2,    0.7,    0.6,   3.4,   4.6,    4.5
2020, 04, 04, 01,   23.7,  90.23,     60,    0.1,   -0.6,    0.4,   3.6,   3.7,    6.4
2020, 04, 04, 04,   22.9,  90.30,     63,    0.2,   -0.2,    0.6,   2.3,   2.4,    4.2
2020, 04, 04, 07,   25.3,  90.49,     62,    0.3,    0.4,    0.4,   3.7,   4.0,    5.2
2020, 04, 04, 10,   45.0,  90.58,     27,   -0.5,    2.6,   -0.6,   0.8,   5.2,    3.4
2020, 04, 04, 13,   46.6,  90.24,     24,    0.4,   -1.6,    0.7,   5.5,   5.9,   10.0
2020, 04, 04, 16,   44.5,  90.01,     28,    0.7,    0.6,    1.2,   3.9,   4.8,    6.8
2020, 04, 04, 19,   25.3,  90.25,     56,    1.5,    1.2,    1.8,   6.5,   7.3,   10.6
2020, 04, 04, 22,   23.5,  90.37,     60,    0.5,   -0.6,    0.6,   5.3,   4.9,    8.6
2020, 04, 05, 01,   22.2,  90.28,     63,    0.6,    0.7,    1.0,   5.2,   6.2,    8.8
2020, 04, 05, 04,   23.1,  90.30,     64,    0.4,    0.8,    0.7,   5.9,   7.5,   10.0
2020, 04, 05, 07,   26.3,  90.56,     59,    0.3,    0.2,    0.7,   3.5,   4.4,    6.4
2020, 04, 05, 10,   40.1,  90.67,     35,    0.2,    0.1,   -0.6,   4.1,   5.5,    6.9
2020, 04, 05, 13,   51.0,  90.41,     21,    0.1,    0.3,    0.0,   4.7,   6.9,    9.0
2020, 04, 05, 14,   27.9,  89.85,     54,    3.4,    3.4,    5.1,  23.6,  31.4,   43.9
2020, 04, 05, 15,   26.3,  89.84,     67,    5.0,    5.1,    7.5,  33.2,  44.6,   62.1
2020, 04, 05, 19,   26.2,  90.33,     62,    0.8,    0.4,    1.0,   3.4,   4.2,    5.9
2020, 04, 05, 22,   23.8,  90.59,     69,    0.5,    1.6,    0.8,   5.4,   7.6,    8.8
2020, 04, 06, 01,   23.1,  90.42,     67,   -0.2,    0.2,    0.1,   0.6,   1.4,    1.4
2020, 04, 06, 04,   22.4,  90.47,     71,    0.3,   -0.6,    0.5,   3.3,   3.4,    5.6
2020, 04, 06, 07,   26.4,  90.67,     62,    0.4,    0.5,    0.7,   5.3,   6.8,    8.3
2020, 04, 06, 10,   36.0,  90.78,     41,   -0.1,    0.1,    0.1,   3.1,   4.9,    5.8
2020, 04, 06, 13,   46.2,  90.57,     26,   -0.2,   -0.2,   -0.1,   2.0,   3.0,    4.7
2020, 04, 06, 16,   47.7,  90.28,     24,    0.1,    0.3,    0.6,   2.9,   4.7,    5.7
2020, 04, 06, 19,   25.2,  90.41,     58,    1.2,    1.2,    2.1,   5.9,   7.0,    9.4
2020, 04, 06, 22,   23.4,  90.58,     63,    0.6,    0.4,    0.8,   5.1,   6.1,    8.5
2020, 04, 07, 01,   23.9,  90.56,     62,    0.1,    2.3,    0.1,   2.1,   4.7,    3.6
2020, 04, 07, 04,   20.4,  90.53,     78,    0.3,    0.4,    0.6,   4.6,   6.0,    7.5
2020, 05, 26, 19,   21.0,  90.30,     74,    0.7,    NaN,    1.6,   7.7,   NaN,   13.5
2020, 05, 26, 22,   21.4,  90.47,     70,    0.1,    NaN,    0.4,   1.7,   NaN,    2.9
2020, 05, 27, 01,   21.2,  90.43,     70,    0.2,    NaN,    0.5,   3.6,   NaN,    4.9
2020, 05, 27, 04,   20.6,  90.40,     73,    0.4,    NaN,    0.8,   5.8,   NaN,   12.4
2020, 05, 27, 07,   20.9,  90.60,     76,    0.8,    NaN,    1.4,  10.5,   NaN,   18.0
2020, 05, 27, 10,   31.9,  90.69,     49,    0.4,    NaN,    0.6,   8.8,   NaN,   13.6
2020, 05, 27, 13,   37.9,  90.60,     37,   -0.3,    NaN,   -0.1,   1.4,   NaN,    3.7
2020, 05, 27, 16,   37.5,  90.46,     35,    0.0,    NaN,    0.5,   2.9,   NaN,    5.0
2020, 05, 27, 19,   22.4,  90.50,     63,    1.1,    NaN,    1.8,   7.8,   NaN,   12.1
2020, 05, 27, 22,   20.5,  90.66,     67,    0.2,    NaN,    0.4,   2.2,   NaN,    3.7
2020, 05, 28, 01,   19.3,  90.62,     70,    0.1,    NaN,    0.1,   1.5,   NaN,    2.2
2020, 05, 28, 04,   19.5,  90.62,     69,    0.1,    NaN,    0.3,   3.1,   NaN,    5.0
