Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 09, 18, 02,   26.7, 100.68,     37,    1.5,    2.2,    2.3,   9.5,  11.2,   14.8
2018, 09, 19, 02,   32.3, 100.63,     28,    4.4,    5.8,    6.5,  30.0,  37.9,   49.4
2018, 09, 20, 04,   40.7,  75.07,     64,   56.3,   56.3,   56.3,  56.3,  56.3,   56.3
2018, 09, 21, 01,   19.8, 100.22,     89,   10.7,   13.0,   15.1, 124.7, 137.3,  166.5
2018, 09, 22, 07,   30.7,  94.70,     32,    7.8,    8.1,    7.7,  11.0,  10.3,   10.5
2018, 09, 23, 07,   25.5, 100.60,     36,    0.1,    0.7,    0.6,   1.8,   2.1,    3.0
2018, 09, 25, 06,   27.4,  94.88,     42,   27.7,   27.9,   27.7,  26.0,  35.0,   30.3
2018, 09, 27, 01,   24.1,  99.15,     42,   59.4,   59.4,   59.4,  59.4,  59.4,   59.4
2018, 09, 28, 19,   21.2,  89.72,     50,    3.8,    4.2,    4.2,   4.8,   5.6,    7.8
2018, 09, 29, 13,   24.8, 100.29,     44,    1.2,    2.0,    2.3,   8.9,  13.3,   20.7
2018, 09, 30, 18,   20.4,  96.30,     42,    2.5,    3.1,    3.3,  11.8,  15.1,   21.0
2018, 10, 01, 12,   21.5,  89.91,     43,    5.6,    6.0,    6.1,  10.2,  12.3,   16.4
2018, 10, 02, 14,   23.0, 100.83,     40,    2.1,    3.0,    3.5,  18.3,  24.0,   33.3
2018, 10, 03, 24,   23.3,  95.88,     47,    5.4,    6.4,    7.1,  23.1,  28.8,   38.5
2018, 10, 04, 06,   26.6, 101.47,     32,    0.2,    0.8,    0.7,   2.7,   4.9,    8.2
2020, 10, 13, 01,   17.9,  17.86,     18,   17.9,   17.9,   17.9,  17.9,  17.9,   17.9
2020, 10, 14, 01,   20.9, 101.53,     10,    0.4,    0.4,    0.8,   1.7,   2.4,    3.5
2020, 10, 15, 01,   25.8, 101.64,      8,    0.3,    0.5,    0.6,   4.0,   5.4,    7.1
2020, 10, 16, 01,   16.6, 101.34,     39,    1.4,    1.6,    2.4,   8.7,  10.3,   14.1
