File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,37.5644,126.935,97,KRSE-0001,2019,5,2,9,2019,5,10,9,24,28101,Filter PM2.5 mass,30.45,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0002,2019,5,11,9,2019,5,19,9,24,28101,Filter PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0003,2019,5,20,9,2019,5,28,9,24,28101,Filter PM2.5 mass,19.07,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0004,2019,5,29,9,2019,6,6,9,24,28101,Filter PM2.5 mass,21.74,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0005,2019,6,7,9,2019,6,15,9,24,28101,Filter PM2.5 mass,12.63,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0006,2019,6,16,9,2019,6,24,9,24,28101,Filter PM2.5 mass,13.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0001,2019,5,2,9,2019,5,10,9,24,28302,Ammoniated Sulfate,6.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0002,2019,5,11,9,2019,5,19,9,24,28302,Ammoniated Sulfate,13.65,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0003,2019,5,20,9,2019,5,28,9,24,28302,Ammoniated Sulfate,7.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0004,2019,5,29,9,2019,6,6,9,24,28302,Ammoniated Sulfate,7.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0005,2019,6,7,9,2019,6,15,9,24,28302,Ammoniated Sulfate,5.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0006,2019,6,16,9,2019,6,24,9,24,28302,Ammoniated Sulfate,5.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0001,2019,5,2,9,2019,5,10,9,24,28303,Ammonium Nitrate,3.7,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0002,2019,5,11,9,2019,5,19,9,24,28303,Ammonium Nitrate,1.05,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,37.5644,126.935,97,KRSE-0003,2019,5,20,9,2019,5,28,9,24,28303,Ammonium Nitrate,0.54,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
