File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48101, PM10 mass, 46.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48301, Sulfate Ion PM10, 6.53, Micrograms per cubic meter (ug/m3), NaN,3.81314,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48402, Nitrate Ion PM10, 1.56, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48802, Ammonium Ion PM10, 1.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48202, BC PM10, 3.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48801, Sodium Ion PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,5.89312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48803, Potassium Ion PM10, 0.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48804, Magnesium Ion PM10, 125.8, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48805, Calcium Ion PM10, 1.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48902, Aluminum PM10, 987.35, Nanograms per cubic meter (ng/m3), 72.67,72.67,69.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
