Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 09, 18, 17,   22.3, 100.51,     61,    2.8,    4.0,    4.7,  22.5,  29.0,   40.3
2018, 09, 19, 24,   23.4, 100.26,     57,    5.8,    7.5,    9.1,  55.6,  69.8,   92.7
2018, 09, 20, 13,   19.5,  99.97,     83,    8.3,   10.6,   12.4,  25.7,  30.5,   38.9
2018, 09, 21, 17,   20.8, 100.08,     81,   13.9,   15.6,   17.5,  88.8,  97.4,  117.2
2018, 09, 22, 23,   22.3, 100.49,     50,    1.1,    1.9,    2.2,  14.8,  17.4,   23.3
2018, 09, 23, 17,   21.5, 100.57,     48,    0.1,    0.7,    0.8,   2.6,   3.4,    5.9
2018, 09, 24, 08,   20.0, 100.81,     46,    1.0,    1.7,    1.8,   7.6,   8.8,   13.0
2018, 09, 25, 05,   22.1, 100.85,     42,   -0.3,    0.2,   -0.0,  -2.9,  -1.4,    0.3
2018, 09, 27, 01,   22.3, 100.77,     43,   -1.4,   -1.1,    9.1,  -8.7,  35.0,   17.0
2018, 09, 28, 21,   20.2, 100.65,     58,   -0.0,    0.5,    0.6,   1.1,   2.8,    6.2
2018, 09, 29, 15,   24.0, 100.14,     48,    1.4,    2.2,    2.7,  12.3,  18.3,   28.0
2018, 09, 30, 22,   19.6,  99.51,     44,    0.6,    1.5,    1.5,   9.5,  13.1,   19.0
2018, 10, 01, 20,   17.5, 100.04,     59,    1.9,    2.7,    3.3,  22.3,  28.1,   39.3
2018, 10, 02, 24,   20.0, 100.77,     54,    2.7,    3.8,    4.8,  27.1,  35.4,   49.0
2018, 10, 03, 24,   21.7, 101.15,     50,    2.4,    3.5,    4.4,  22.6,  29.6,   41.0
2018, 10, 04, 06,   26.5, 101.36,     32,   -0.0,    0.6,    0.5,   2.1,   4.5,    8.0
2020, 10, 12, 18,   10.5, 100.70,     54,    6.1,    6.7,    7.5,  36.4,  43.3,   52.2
2020, 10, 13, 24,   13.1, 101.22,     39,    7.0,    7.8,    8.9,  42.2,  49.1,   58.3
2020, 10, 14, 24,    9.3, 101.51,     30,    5.8,    6.4,    7.2,  30.1,  34.6,   41.5
2020, 10, 15, 24,   11.9, 101.52,     31,    6.9,    7.7,    9.0,  38.0,  45.0,   54.8
2020, 10, 16, 24,    9.6, 101.27,     61,   13.3,   15.1,   17.5, 104.0, 126.4,  154.0
2020, 10, 17, 24,   12.8, 101.34,     45,    8.1,    9.3,   10.8,  51.1,  63.6,   78.6
2020, 10, 18, 24,   14.2, 101.39,     58,   14.2,   16.4,   18.7, 109.4, 134.0,  163.6
2020, 10, 19, 24,   15.6, 101.55,     63,   35.0,   39.6,   44.4, 345.0, 397.7,  460.9
2020, 10, 20, 24,   17.1, 101.37,     44,   14.9,   17.1,   19.4,  97.5, 120.0,  145.6
2020, 10, 21, 24,   12.4, 100.59,     63,   18.6,   21.2,   24.3, 149.4, 183.2,  222.2
2020, 10, 22, 24,    9.0, 100.30,     49,   11.7,   12.7,   14.3,  77.6,  88.7,  103.6
2020, 10, 23, 24,    5.2, 100.51,     37,    6.3,    6.9,    7.8,  32.7,  38.5,   47.3
2020, 10, 24, 24,    7.0, 100.88,     42,    7.0,    7.9,    9.0,  41.3,  50.5,   62.7
2020, 10, 25, 24,   11.6, 100.97,     57,   13.1,   14.9,   17.0,  96.0, 117.4,  143.9
2020, 10, 26, 24,   12.8, 100.96,     58,   23.0,   26.1,   29.6, 186.8, 230.8,  281.9
2020, 10, 27, 24,   14.8, 101.13,     64,   32.4,   37.2,   42.3, 319.3, 382.6,  451.9
2020, 10, 28, 24,   10.0, 101.29,     32,    7.0,    7.7,    8.7,  38.4,  45.4,   55.0
2020, 10, 29, 24,    9.8, 101.31,     28,   10.1,   11.4,   12.8,  56.9,  67.5,   81.4
2020, 10, 30, 24,   13.1, 101.54,     32,    8.6,    9.9,   11.4,  46.3,  57.5,   72.0
2020, 10, 31, 24,   13.5, 101.17,     52,    8.2,    9.2,   10.5,  48.8,  61.6,   77.5
2020, 11, 01, 24,    7.4, 100.86,     86,   29.8,   33.4,   37.2, 372.4, 403.1,  445.9
2020, 11, 02, 24,    7.7, 100.96,     37,    3.1,    3.4,    4.0,  23.7,  28.5,   35.4
2020, 11, 03, 24,   -0.7, 101.19,     34,    4.0,    4.5,    4.9,  24.5,  29.0,   35.3
2020, 11, 04, 24,    3.8, 101.50,     36,    5.8,    6.6,    7.4,  34.8,  42.5,   52.3
2020, 11, 05, 24,   10.8, 101.50,     46,   11.0,   13.2,   15.2,  79.9, 100.9,  124.9
2020, 11, 06, 24,   12.8, 100.87,     61,   19.4,   22.6,   25.6, 181.3, 220.9,  264.7
2020, 11, 07, 24,   11.2, 100.79,     56,   22.8,   25.2,   27.6, 189.7, 221.4,  259.3
2020, 11, 08, 24,    2.4, 101.31,     25,    4.2,    4.5,    4.9,  20.4,  23.1,   27.4
2020, 11, 09, 24,    2.7, 101.47,     39,    4.4,    5.1,    5.7,  24.0,  29.3,   36.1
2020, 11, 10, 24,    5.4, 101.85,     44,    7.1,    8.1,    9.0,  44.4,  53.7,   65.6
2020, 11, 11, 24,    9.2, 102.10,     40,   13.5,   15.8,   17.8,  85.0, 107.2,  133.5
2020, 11, 12, 24,   11.2, 101.86,     45,   26.4,   31.1,   35.7, 217.7, 269.7,  326.7
2020, 11, 13, 24,    9.5, 101.79,     67,   35.8,   41.0,   46.4, 378.4, 443.0,  517.7
2020, 11, 14, 24,   11.5, 101.79,     51,   23.5,   27.3,   31.0, 205.8, 246.6,  292.6
2020, 11, 15, 24,    8.9, 101.62,     68,   32.0,   36.7,   41.5, 337.9, 388.9,  448.0
2020, 11, 16, 24,   14.3, 101.50,     49,   22.2,   25.6,   28.8, 197.7, 233.5,  272.3
2020, 11, 17, 04,   11.0, 100.90,     85,   21.7,   24.6,   27.3, 143.0, 161.7,  184.0
2020, 11, 18, 12,   14.9,  99.74,     88,    6.4,    7.3,    8.2,  58.2,  70.3,   83.1
2020, 11, 19, 05,   12.3,  99.47,     91,    9.7,   10.7,   11.6,  69.4,  79.1,   90.2
2020, 11, 20, 24,   -5.5, 101.05,     67,    9.7,   10.9,   12.5,  86.9, 109.2,  136.9
2020, 11, 21, 24,    5.4, 101.13,     60,   14.9,   17.2,   19.5, 159.8, 186.7,  217.8
2020, 11, 22, 24,   -3.2, 101.29,     68,   10.2,   11.3,   12.9,  86.7, 103.8,  125.9
2020, 11, 23, 24,   -2.1, 101.70,     41,    7.4,    8.5,    9.6,  50.9,  62.0,   76.3
2020, 11, 24, 24,   -1.9, 101.66,     44,    9.6,   11.0,   12.7,  60.3,  73.8,   91.5
2020, 11, 25, 24,    2.0, 101.58,     56,   18.5,   21.2,   24.2, 159.3, 194.2,  237.5
2020, 11, 26, 24,    3.1, 101.51,     52,   24.2,   27.3,   30.5, 200.8, 240.1,  288.3
2020, 11, 27, 24,   -3.1, 101.50,     47,    9.7,   10.8,   12.2,  75.4,  88.9,  106.6
2020, 11, 28, 24,   -6.2, 101.68,     38,    6.4,    7.2,    8.2,  40.6,  47.9,   58.2
2020, 11, 29, 24,   -7.4, 101.94,     52,    7.7,    8.9,   10.1,  50.4,  62.5,   78.6
2020, 11, 30, 24,   -4.8, 102.41,     39,   10.9,   12.4,   14.0,  75.3,  89.9,  109.3
2020, 12, 01, 24,   -1.1, 102.22,     26,   10.0,   11.5,   12.9,  65.7,  78.7,   95.3
2020, 12, 02, 24,   -3.5, 101.81,     32,    9.2,   10.4,   11.7,  58.2,  69.1,   83.6
2020, 12, 03, 24,   -5.8, 101.83,     41,    9.6,   10.9,   12.3,  65.9,  78.7,   95.9
2020, 12, 04, 24,   -3.7, 101.81,     38,    9.7,   11.1,   12.7,  64.0,  78.3,   97.0
2020, 12, 05, 24,   -0.5, 101.77,     49,   14.6,   16.6,   18.9, 108.5, 139.1,  176.6
2020, 12, 06, 24,    1.8, 101.61,     53,   24.7,   28.1,   31.9, 238.7, 281.7,  334.9
2020, 12, 07, 24,   -4.7, 101.68,     42,   12.5,   14.1,   16.0, 101.6, 119.7,  142.8
2020, 12, 08, 24,   -4.7, 101.68,     36,    9.6,   10.9,   12.4,  62.2,  74.4,   90.8
2020, 12, 09, 24,    0.4, 101.33,     40,   15.7,   18.3,   20.7,  93.5, 122.6,  159.1
2020, 12, 10, 24,    1.0, 101.02,     69,   46.3,   51.8,   57.6, 528.3, 578.0,  649.7
2020, 12, 11, 24,   -0.2, 100.77,     57,   37.5,   42.2,   47.1, 376.6, 422.5,  482.7
2020, 12, 12, 24,   -1.8, 100.70,     40,   14.0,   15.8,   17.8, 108.6, 127.7,  152.5
2020, 12, 13, 24,  -12.6, 100.99,     59,   12.5,   13.8,   15.6, 108.8, 127.7,  153.8
2020, 12, 14, 24,  -16.1, 101.82,     33,    5.9,    6.6,    7.5,  37.8,  43.8,   53.1
2020, 12, 15, 24,  -15.6, 101.90,     30,    5.7,    6.4,    7.3,  34.8,  40.6,   49.4
2020, 12, 16, 24,  -15.5, 101.97,     32,    7.2,    8.0,    9.2,  43.6,  50.6,   61.4
2020, 12, 17, 24,   -6.2, 101.72,     36,   10.9,   12.8,   14.8,  65.3,  82.9,  106.2
2020, 12, 18, 24,  -11.3, 101.86,     39,   10.5,   11.7,   13.2,  67.5,  81.0,   99.9
2020, 12, 19, 24,  -10.9, 102.14,     32,    7.1,    8.0,    9.2,  41.9,  49.6,   60.9
2020, 12, 20, 24,   -7.8, 101.97,     42,   11.1,   12.9,   14.8,  70.9,  86.7,  108.2
2020, 12, 21, 24,   -3.6, 101.65,     50,   18.6,   21.3,   24.4, 137.0, 173.5,  219.9
2020, 12, 22, 24,   -1.7, 101.39,     53,   21.8,   25.0,   28.8, 185.0, 228.5,  281.5
2020, 12, 23, 24,    1.0, 100.82,     68,   36.9,   42.1,   47.7, 407.5, 473.7,  553.1
2020, 12, 24, 24,   -5.9, 100.83,     45,   11.2,   12.4,   13.8,  82.1,  95.3,  113.2
2020, 12, 25, 24,   -4.6, 101.27,     40,    8.5,    9.6,   10.9,  53.2,  63.0,   76.7
2020, 12, 26, 24,    0.4, 101.23,     50,   25.2,   28.6,   32.3, 205.0, 244.9,  294.4
2020, 12, 27, 24,    3.6, 101.03,     56,   23.2,   26.5,   30.1, 207.9, 249.3,  298.5
2020, 12, 28, 24,    3.0, 101.22,     59,   30.3,   34.7,   39.3, 290.6, 340.6,  401.1
2020, 12, 29, 24,  -12.5, 100.95,     55,   21.1,   23.2,   25.9, 187.8, 212.7,  247.9
2020, 12, 30, 24,  -20.7, 101.31,     38,    6.5,    7.0,    8.0,  37.7,  42.5,   51.2
2020, 12, 31, 24,  -15.1, 101.43,     45,    8.1,    9.1,   10.4,  49.9,  58.0,   70.7
2021, 01, 01, 24,   -9.0, 101.42,     37,    7.9,    9.1,   10.4,  47.8,  59.2,   74.7
2021, 01, 02, 24,  -12.2, 101.97,     30,    8.4,    9.0,    9.9,  45.8,  50.2,   58.8
2021, 01, 03, 24,  -12.5, 102.20,     29,    9.0,   10.0,   11.3,  55.3,  64.4,   78.0
2021, 01, 04, 24,   -8.2, 101.83,     46,   14.2,   16.2,   18.3,  98.4, 122.6,  154.4
2021, 01, 05, 24,  -15.7, 101.78,     34,    6.5,    7.1,    8.2,  37.9,  43.9,   53.6
2021, 01, 06, 24,  -14.2, 101.07,     38,    9.1,    9.9,   11.3,  52.2,  61.4,   76.0
2021, 01, 07, 04,  -15.0,  84.38,     37,   14.0,   14.6,   15.5,  42.1,  46.4,   54.7
2021, 01, 08, 24,  -23.3, 101.27,     30,    6.8,    7.6,    8.7,  41.4,  47.3,   57.1
2021, 01, 09, 24,  -18.9, 101.42,     36,    9.4,   10.7,   12.3,  59.9,  70.2,   85.7
2021, 01, 10, 24,  -12.4, 101.68,     42,   14.5,   16.7,   19.2,  93.7, 113.7,  141.6
2021, 01, 11, 24,  -14.5, 101.19,     51,   21.9,   25.0,   28.6, 145.1, 182.2,  232.3
2021, 01, 12, 24,   -7.9, 100.45,     73,   35.9,   40.8,   46.4, 372.9, 450.2,  546.6
2021, 01, 13, 24,   -2.9, 100.65,     57,   24.9,   26.5,   28.6, 166.6, 188.5,  221.5
2021, 01, 14, 24,    0.4, 100.90,     27,   13.5,   14.5,   15.7,  77.0,  86.5,  101.5
2021, 01, 15, 24,   -4.9, 100.65,     68,   26.5,   29.0,   32.2, 233.8, 271.8,  323.4
2021, 01, 16, 24,  -13.9, 101.61,     39,   11.7,   12.9,   14.7,  81.0,  96.0,  117.1
2021, 01, 17, 24,   -8.8, 101.26,     52,    8.6,    9.6,   10.8,  61.5,  74.1,   91.8
2021, 01, 18, 24,  -14.6, 101.30,     42,   10.1,   11.1,   12.5,  72.3,  85.0,  103.2
2021, 01, 19, 24,   -8.9, 102.10,     19,    9.8,   11.7,   13.9,  49.6,  61.3,   78.3
2021, 01, 20, 24,   -0.1, 101.66,     19,   14.0,   16.1,   18.4,  74.2,  94.9,  122.2
2021, 01, 21, 11,   -1.6, 100.94,     79,   23.7,   27.3,   30.8, 163.5, 202.4,  248.9
2021, 01, 22, 24,    0.4, 100.89,     81,   24.2,   27.0,   29.8, 293.2, 308.1,  334.8
2021, 01, 23, 24,    2.7, 101.09,     53,    2.4,    2.7,    3.2,  16.7,  21.0,   26.8
2021, 01, 24, 24,    5.7, 101.63,     50,    7.4,    8.5,   10.0,  49.3,  61.7,   77.4
2021, 01, 25, 24,    6.3, 101.24,     46,   13.3,   15.3,   17.8,  94.7, 116.4,  143.0
2021, 01, 26, 24,   -3.4, 100.99,     75,   22.6,   25.6,   28.9, 238.4, 274.6,  322.1
2021, 01, 27, 24,   -2.4, 100.99,     29,    6.9,    7.8,    8.8,  45.8,  53.6,   64.7
2021, 01, 28, 24,  -15.0, 100.81,     39,    8.2,    8.8,   10.1,  55.6,  65.1,   79.5
2021, 01, 29, 24,  -14.0, 101.44,     27,    6.3,    6.9,    8.0,  38.2,  44.6,   54.5
2021, 01, 30, 24,   -5.5, 101.59,     52,   19.1,   21.4,   24.3, 134.0, 161.7,  198.6
2021, 01, 31, 24,    3.0, 101.13,     49,   14.8,   16.6,   18.6, 104.8, 126.7,  154.5
2021, 02, 01, 24,   -5.4, 100.79,     53,   22.5,   25.2,   28.2, 222.0, 250.4,  287.7
2021, 02, 02, 24,  -13.8, 101.55,     37,    9.2,   10.0,   11.4,  62.0,  73.0,   89.1
2021, 02, 03, 24,   -7.6, 101.31,     52,   13.0,   14.7,   16.7, 111.4, 134.2,  163.3
2021, 02, 04, 24,   -7.9, 101.52,     37,    6.9,    7.9,    9.2,  39.3,  47.6,   59.5
2021, 02, 05, 24,   -0.3, 100.72,     62,    9.8,   11.2,   12.9,  69.2,  84.1,  104.0
2021, 02, 06, 24,    2.2, 100.56,     76,   52.6,   58.2,   64.1, 592.9, 635.4,  700.5
2021, 02, 07, 24,   -5.6, 101.23,     44,   19.7,   21.4,   23.7, 179.4, 193.2,  216.9
2021, 02, 08, 09,   -3.3, 101.75,     14,    6.1,    6.6,    7.6,  36.5,  43.7,   54.0
2021, 03, 11, 19,    8.0, 100.94,     33,   28.4,   32.8,   37.6, 257.7, 299.2,  344.5
2021, 03, 12, 24,    5.7, 100.88,     55,   17.4,   20.0,   22.9, 174.8, 206.4,  242.5
2021, 03, 13, 24,    6.2, 100.71,     56,   25.9,   29.7,   33.8, 300.6, 340.9,  389.2
2021, 03, 14, 24,    6.8, 100.63,     58,   34.5,   39.6,   45.0, 408.6, 458.8,  518.3
2021, 03, 15, 18,   11.0,  99.90,     51,   23.1,   26.7,   30.3, 242.2, 277.9,  315.8
2021, 03, 16, 01,   15.7, 100.31,     20,    5.4,    6.1,    6.5,  22.2,  26.4,   32.5
